Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-2029,Pacific Canbriam Energy Limited,E,282,10,10688,10130,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Dec-20,31-Jul-2022,Pacific Canbriam Energy Limited,E,563.5,19.9,21357,20243,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Dec-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,566.6,20,21475,20354,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Feb-21,30-Apr-2027,Painted Pony Energy Ltd.,E,425,15,16108,15267,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Feb-21,31-Oct-2029,Painted Pony Energy Ltd.,E,367,13,13909,13183,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Feb-21,31-Oct-2029,Painted Pony Energy Ltd.,E,83,2.9,3146,2982,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-21,31-Oct-2022,Kogas Canada E&P Partnership,E,453.3,16,17180,16283,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-21,31-Oct-2029,Pacific Canbriam Energy Limited,E,282,10,10688,10130,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Jan-19,30-Nov-2028,Painted Pony Energy Ltd.,E,345,12.2,13076,12394,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-May-19,28-Feb-2021,Paramount Resources Ltd.,D,133.1,4.7,5044,4781,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Jan-20,28-Feb-2021,Paramount Resources Ltd.,D,566.6,20,21474,20353,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Feb-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,527,18.6,19973,18931,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-20,31-Oct-2021,Painted Pony Energy Ltd.,I,86,3,3259,3089,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-20,31-Oct-2021,Powerex Corp.,I,527.7,18.6,19999,18955,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,706,24.9,26757,25361,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-21,31-Oct-2023,Painted Pony Energy Ltd.,I,141.7,5,5370,5090,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-21,31-Oct-2029,Painted Pony Energy Ltd.,E,472,16.7,17889,16955,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Groundbirch #1,Station #2,1-Nov-20,31-Oct-2022,PetroChina Groundbirch Gas Partnership,E,28,1,1095,1038,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Highway,Station #2,1-Nov-20,31-Oct-2022,BP Canada Energy Group ULC,E,537.9,19,22484,21311,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Highway,Station #2,1-Feb-21,28-Feb-2021,PETRONAS Energy Canada Ltd.,I,1269,44.8,53044,50276,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Highway,Station #2,1-Feb-21,28-Feb-2021,PETRONAS Energy Canada Ltd.,I,450,15.9,18810,17828,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Alliance/Gordondale Interconnection,1-Nov-19,31-May-2034,PETRONAS Energy Canada Ltd.,E,33.9,1.2,1447,1371,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Alliance/Gordondale Interconnection,1-Apr-20,31-May-2034,PETRONAS Energy Canada Ltd.,E,650,22.9,27742,26294,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Station #2,1-Nov-19,31-Oct-2021,Tenaska Marketing Canada,D,69.3,2.4,2958,2804,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Station #2,1-Nov-19,31-Oct-2022,Tenaska Marketing Canada,E,141.6,5,6043,5728,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Station #2,1-Apr-20,30-Nov-2021,Tourmaline Oil Corp.,R,282,10,12036,11408,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Station #2,1-Dec-20,31-Oct-2021,Macquarie Energy Canada Ltd.,I,50,1.8,2134,2023,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Station #2,1-Feb-21,31-Oct-2021,Enerplus Corporation,D,355.3,12.5,15164,14373,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Station #2,1-Feb-21,31-Oct-2028,Saguaro Resources Ltd.,E,283.3,10,12091,11460,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Station #2,1-Feb-21,31-Oct-2029,Saguaro Resources Ltd.,E,849,30,36235,34344,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Station #2,1-Nov-21,31-Oct-2023,Bonavista Energy Corporation,E,20,0.7,854,809,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Station #2,1-Dec-21,30-Nov-2023,Tourmaline Oil Corp.,E,282,10,12036,11408,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Sunset Creek Interconnect,1-Nov-16,30-Nov-2028,Painted Pony Energy Ltd.,E,148.7,5.2,6346,6015,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Sunset Creek Interconnect,1-Mar-21,31-Mar-2023,Tourmaline Oil Corp.,E,517.7,18.3,22095,20942,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Jedney #2,Sunset Creek Interconnect,1-Mar-21,31-Jul-2026,Tourmaline Oil Corp.,E,182,6.4,7768,7363,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,Kiskatinaw,Station #2,1-Oct-20,30-Jun-2026,ARC Resources Ltd.,E,708.2,25,30878,29267,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,NOVA/Gordondale,1-Nov-16,31-Mar-2024,Tourmaline Oil Corp.,E,119.7,4.2,5115,4848,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,NOVA/Gordondale,1-Nov-16,30-Nov-2028,Tourmaline Oil Corp.,E,49.3,1.7,2107,1997,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,NOVA/Gordondale,1-Dec-19,30-Nov-2028,Tourmaline Oil Corp.,E,17,0.6,726,688,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jul-18,30-Jun-2026,ConocoPhillips Canada Marketing & Tradin,E,143.2,5.1,6119,5800,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jul-18,31-Mar-2027,ConocoPhillips Canada Marketing & Tradin,E,143.2,5.1,6119,5800,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,31-Oct-2021,"CIMA ENERGY, LP",R,148.8,5.3,6358,6026,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,31-Oct-2021,Cutbank Ridge Partnership,R,276.2,9.8,11802,11186,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,31-Oct-2023,Canadian Natural Resources,E,47.5,1.7,2030,1924,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,30-Jun-2026,Crew Energy Inc.,E,17,0.6,726,688,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Mar-19,28-Feb-2021,"CIMA ENERGY, LP",D,66.6,2.4,2846,2697,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Mar-19,28-Feb-2021,Cutbank Ridge Partnership,D,123.7,4.4,5286,5010,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-19,31-Oct-2024,Canadian Natural Resources,E,20,0.7,855,810,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-19,30-Jun-2026,Crew Energy Inc.,E,10,0.4,427,405,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-19,31-Aug-2027,Crew Energy Inc.,E,406,14.3,17348,16443,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2021,Crew Energy Inc.,I,12.5,0.4,534,506,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2021,Macquarie Energy Canada Ltd.,I,170,6,7264,6885,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2021,Tidal Energy Marketing Inc.,I,300,10.6,12819,12150,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2022,ConocoPhillips Canada Marketing & Tradin,E,250,8.8,10683,10126,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2022,Strathcona Resources Ltd.,E,30,1.1,1282,1215,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,30-Jun-2026,Crew Energy Inc.,E,120,4.2,5128,4860,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,30-Nov-2051,Painted Pony Energy Ltd.,I,1133,40,48413,45887,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,31-Mar-2021,ARC Resources Ltd.,I,98.5,3.5,4209,3989,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,31-Mar-2021,Macquarie Energy Canada Ltd.,I,468.1,16.5,20002,18958,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Feb-21,31-Oct-2021,Black Swan Energy Ltd,I,456.6,16.1,19511,18493,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Feb-21,31-Oct-2021,Storm Resources Ltd.,I,420,14.8,17947,17010,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Feb-21,31-Oct-2024,Storm Resources Ltd.,E,200.1,7.1,8550,8104,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Feb-21,30-Jun-2026,Crew Energy Inc.,E,103,3.6,4401,4171,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Feb-21,31-Oct-2028,Saguaro Resources Ltd.,E,566.6,20,24211,22948,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Feb-21,30-Nov-2028,Black Swan Energy Ltd,E,79.6,2.8,3401,3224,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Feb-21,30-Apr-2030,Storm Resources Ltd.,E,425,15,18160,17212,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Feb-21,31-Oct-2030,Storm Resources Ltd.,E,340,12,14528,13770,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Apr-21,31-Oct-2024,ARC Resources Ltd.,E,141.6,5,6051,5735,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Apr-21,30-Jun-2026,ARC Resources Ltd.,E,425,15,18160,17212,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,31-Oct-2022,Kelt Exploration (LNG) Ltd.,E,300,10.6,12819,12150,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,31-Oct-2023,"CIMA ENERGY, LP",E,84.3,3,3602,3414,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,31-Oct-2023,Cutbank Ridge Partnership,E,156.5,5.5,6687,6338,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,30-Jun-2026,Crew Energy Inc.,E,72.5,2.6,3098,2936,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,30-Apr-2030,Black Swan Energy Ltd,E,566.6,20,24211,22948,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Dec-21,30-Nov-2051,Painted Pony Energy Ltd.,I,824,29.1,35210,33373,Pipeline,1/14/2021 15:43,CASR030,14226959,GMSP
