Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TNLH,Blair Creek,Sunset Creek Interconnect,1-Aug-20,30-Nov-2028,Painted Pony Energy Ltd.,E,10.2,0.4,427,405,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Blair Creek,Sunset Creek Interconnect,1-Aug-20,30-Nov-2028,Tourmaline Oil Corp.,E,425,15,17791,16863,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Blair Creek South,Sunset Creek Interconnect,1-Dec-19,30-Nov-2034,Tourmaline Oil Corp.,E,991.1,35,40853,38721,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Caribou West,Station #2,1-Nov-20,31-May-2034,PETRONAS Energy Canada Ltd.,E,50,1.8,1973,1870,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Cypress,Station #2,1-Nov-17,30-Nov-2024,Pacific Canbriam Energy Limited,E,226.5,8,8811,8351,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Cypress,Station #2,1-Feb-19,31-Jan-2021,ConocoPhillips Canada Marketing & Tradin,I,833.8,29.4,32435,30742,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Cypress,Station #2,1-Dec-19,31-Jan-2021,PETRONAS Energy Canada Ltd.,I,424.9,15,16529,15666,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Cypress,Station #2,1-Dec-19,30-Nov-2024,PETRONAS Energy Canada Ltd.,R,73.5,2.6,2859,2710,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Cypress,Station #2,1-Jan-20,30-Nov-2024,Pacific Canbriam Energy Limited,E,850,30,33065,31340,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Cypress,Station #2,1-Feb-21,30-Nov-2024,PETRONAS Energy Canada Ltd.,R,1258.7,44.4,48963,46408,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Apr-18,30-Nov-2036,Painted Pony Energy Ltd.,E,47.6,1.7,1918,1818,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Jan-19,30-Jun-2036,Painted Pony Energy Ltd.,E,307.4,10.9,12385,11739,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Jan-19,30-Jun-2036,Tourmaline Oil Corp.,E,212,7.5,8541,8095,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Feb-20,30-Nov-2045,Painted Pony Energy Ltd.,E,672.8,23.8,27107,25692,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Nov-20,31-Mar-2021,Painted Pony Energy Ltd.,I,4955,174.9,199637,189219,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Nov-20,31-Mar-2021,Tourmaline Oil Corp.,I,710,25.1,28606,27113,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Nov-20,30-Nov-2051,Painted Pony Energy Ltd.,E,885.4,31.3,35673,33811,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Apr-21,31-Mar-2043,Painted Pony Energy Ltd.,E,5665,200,228243,216333,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Dawson,Station #2,1-Oct-20,31-Mar-2027,ARC Resources Ltd.,E,1700,60,72080,68319,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Dawson,Station #2,1-Oct-20,30-Apr-2030,ARC Resources Ltd.,E,850,30,36040,34159,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Farrell Creek,Sunset Creek Interconnect,1-Apr-14,30-Nov-2032,PETRONAS Energy Canada Ltd.,R,8498.4,300,341636,323808,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Farrell Creek LHR,Station #2,1-Apr-14,30-Nov-2024,PETRONAS Energy Canada Ltd.,R,141.6,5,5692,5395,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Flatrock Creek,NOVA/Gordondale,1-Jan-21,31-Jan-2021,Whitecap Resources Inc.,R,74,2.6,3092,2931,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Flatrock Creek,NOVA/Gordondale,1-Feb-21,31-Jan-2023,Whitecap Resources Inc.,E,74,2.6,3092,2931,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Flatrock Creek,Station #2,1-Jan-21,31-Mar-2023,Whitecap Resources Inc.,E,100,3.5,4179,3961,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Alliance/Gordondale Interconnection,1-Nov-19,31-Oct-2021,Canlin Resources Partnership,R,818,28.9,31002,29384,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Alliance/Gordondale Interconnection,1-Nov-21,31-Oct-2023,Canlin Resources Partnership,E,818,28.9,31002,29384,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,NOVA/Gordondale,1-Nov-17,31-Jul-2022,Canadian Natural Resources,E,545,19.2,20656,19578,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,NOVA/Gordondale,1-Nov-18,31-Jul-2022,Pacific Canbriam Energy Limited,E,299.5,10.6,11351,10759,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Feb-20,31-Oct-2029,Painted Pony Energy Ltd.,E,142,5,5382,5101,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Mar-20,31-Oct-2029,Painted Pony Energy Ltd.,E,58,2,2198,2083,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Jul-20,30-Nov-2028,Painted Pony Energy Ltd.,E,122.8,4.3,4654,4411,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Sep-20,30-Nov-2028,Painted Pony Energy Ltd.,E,747.2,26.4,28319,26841,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-2021,Macquarie Energy Canada Ltd.,I,453.3,16,17180,16283,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-2021,Pacific Canbriam Energy Limited,I,18.1,0.6,686,650,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-2021,Powerex Corp.,I,263.9,9.3,10002,9480,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,446.6,15.8,16926,16043,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-2029,Pacific Canbriam Energy Limited,E,282,10,10688,10130,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Dec-20,31-Jul-2022,Pacific Canbriam Energy Limited,E,563.5,19.9,21357,20243,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Dec-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,566.6,20,21475,20354,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Jan-21,30-Apr-2027,Painted Pony Energy Ltd.,E,425,15,16108,15267,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Jan-21,31-Oct-2029,Painted Pony Energy Ltd.,E,367,13,13909,13183,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Jan-21,31-Oct-2029,Painted Pony Energy Ltd.,E,83,2.9,3146,2982,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-21,31-Oct-2022,Kogas Canada E&P Partnership,E,453.3,16,17180,16283,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-21,31-Oct-2029,Pacific Canbriam Energy Limited,E,282,10,10688,10130,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Jan-19,30-Nov-2028,Painted Pony Energy Ltd.,E,345,12.2,13076,12394,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-May-19,28-Feb-2021,Paramount Resources Ltd.,D,133.1,4.7,5044,4781,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Jan-20,28-Feb-2021,Paramount Resources Ltd.,D,566.6,20,21474,20353,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Feb-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,527,18.6,19973,18931,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-20,31-Oct-2021,Painted Pony Energy Ltd.,I,86,3,3259,3089,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-20,31-Oct-2021,Powerex Corp.,I,527.7,18.6,19999,18955,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,706,24.9,26757,25361,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-21,31-Oct-2023,Painted Pony Energy Ltd.,I,141.7,5,5370,5090,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-21,31-Oct-2029,Painted Pony Energy Ltd.,E,472,16.7,17889,16955,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Groundbirch #1,Station #2,1-Nov-20,31-Oct-2022,PetroChina Groundbirch Gas Partnership,E,28,1,1095,1038,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Highway,Station #2,1-Nov-20,31-Oct-2022,BP Canada Energy Group ULC,E,537.9,19,22484,21311,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Alliance/Gordondale Interconnection,1-Nov-19,31-May-2034,PETRONAS Energy Canada Ltd.,E,33.9,1.2,1447,1371,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Alliance/Gordondale Interconnection,1-Apr-20,31-May-2034,PETRONAS Energy Canada Ltd.,E,650,22.9,27742,26294,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Station #2,1-Nov-19,31-Oct-2021,Tenaska Marketing Canada,D,69.3,2.4,2958,2804,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Station #2,1-Nov-19,31-Oct-2022,Tenaska Marketing Canada,E,141.6,5,6043,5728,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Station #2,1-Apr-20,30-Nov-2021,Tourmaline Oil Corp.,R,282,10,12036,11408,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Station #2,1-Dec-20,31-Oct-2021,Macquarie Energy Canada Ltd.,I,50,1.8,2134,2023,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Station #2,1-Jan-21,31-Oct-2021,Enerplus Corporation,D,355.3,12.5,15164,14373,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Station #2,1-Jan-21,31-Oct-2028,Saguaro Resources Ltd.,E,283.3,10,12091,11460,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Station #2,1-Jan-21,31-Oct-2029,Saguaro Resources Ltd.,E,849,30,36235,34344,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Station #2,1-Nov-21,31-Oct-2023,Bonavista Energy Corporation,E,20,0.7,854,809,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Station #2,1-Dec-21,30-Nov-2023,Tourmaline Oil Corp.,E,282,10,12036,11408,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Sunset Creek Interconnect,1-Nov-16,30-Nov-2028,Painted Pony Energy Ltd.,E,148.7,5.2,6346,6015,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Sunset Creek Interconnect,1-Mar-21,31-Mar-2023,Tourmaline Oil Corp.,E,517.7,18.3,22095,20942,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Jedney #2,Sunset Creek Interconnect,1-Mar-21,31-Jul-2026,Tourmaline Oil Corp.,E,182,6.4,7768,7363,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Kiskatinaw,Station #2,1-Oct-20,30-Jun-2026,ARC Resources Ltd.,E,708.2,25,30878,29267,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,NOVA/Gordondale,1-Nov-16,31-Mar-2024,Tourmaline Oil Corp.,E,119.7,4.2,5115,4848,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,NOVA/Gordondale,1-Nov-16,30-Nov-2028,Tourmaline Oil Corp.,E,49.3,1.7,2107,1997,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,NOVA/Gordondale,1-Dec-19,30-Nov-2028,Tourmaline Oil Corp.,E,17,0.6,726,688,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jul-18,30-Jun-2026,ConocoPhillips Canada Marketing & Tradin,E,143.2,5.1,6119,5800,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jul-18,31-Mar-2027,ConocoPhillips Canada Marketing & Tradin,E,143.2,5.1,6119,5800,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,31-Oct-2021,"CIMA ENERGY, LP",R,148.8,5.3,6358,6026,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,31-Oct-2021,Cutbank Ridge Partnership,R,276.2,9.8,11802,11186,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,31-Oct-2023,Canadian Natural Resources,E,47.5,1.7,2030,1924,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,30-Jun-2026,Crew Energy Inc.,E,17,0.6,726,688,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Mar-19,28-Feb-2021,"CIMA ENERGY, LP",D,66.6,2.4,2846,2697,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Mar-19,28-Feb-2021,Cutbank Ridge Partnership,D,123.7,4.4,5286,5010,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-19,31-Oct-2024,Canadian Natural Resources,E,20,0.7,855,810,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-19,30-Jun-2026,Crew Energy Inc.,E,10,0.4,427,405,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-19,31-Aug-2027,Crew Energy Inc.,E,406,14.3,17348,16443,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Oct-20,31-Oct-2024,ARC Resources Ltd.,E,141.6,5,6051,5735,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Oct-20,30-Jun-2026,ARC Resources Ltd.,E,425,15,18160,17212,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2021,Crew Energy Inc.,I,12.5,0.4,534,506,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2021,Macquarie Energy Canada Ltd.,I,170,6,7264,6885,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2021,Tidal Energy Marketing Inc.,I,300,10.6,12819,12150,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2022,ConocoPhillips Canada Marketing & Tradin,E,250,8.8,10683,10126,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-2022,Strathcona Resources Ltd.,E,30,1.1,1282,1215,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,30-Jun-2026,Crew Energy Inc.,E,120,4.2,5128,4860,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,30-Nov-2051,Painted Pony Energy Ltd.,I,1133,40,48413,45887,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,31-Oct-2021,Black Swan Energy Ltd,I,456.6,16.1,19511,18493,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,31-Oct-2021,Storm Resources Ltd.,I,420,14.8,17947,17010,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,31-Oct-2024,Storm Resources Ltd.,E,200.1,7.1,8550,8104,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,30-Jun-2026,Crew Energy Inc.,E,103,3.6,4401,4171,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,31-Oct-2028,Saguaro Resources Ltd.,E,566.6,20,24211,22948,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,30-Nov-2028,Black Swan Energy Ltd,E,79.6,2.8,3401,3224,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,30-Apr-2030,Storm Resources Ltd.,E,425,15,18160,17212,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-21,31-Oct-2030,Storm Resources Ltd.,E,340,12,14528,13770,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,31-Oct-2022,Kelt Exploration (LNG) Ltd.,E,300,10.6,12819,12150,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,31-Oct-2023,"CIMA ENERGY, LP",E,84.3,3,3602,3414,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,31-Oct-2023,Cutbank Ridge Partnership,E,156.5,5.5,6687,6338,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,30-Jun-2026,Crew Energy Inc.,E,72.5,2.6,3098,2936,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,30-Apr-2030,Black Swan Energy Ltd,E,566.6,20,24211,22948,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,McMahon Plant Outlet,Sunset Creek Interconnect,1-Jan-21,30-Apr-2030,Storm Resources Ltd.,E,425,15,18160,17212,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,1-May-14,31-Jan-2030,Canadian Natural Resources,E,986,34.8,39134,37092,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,1-Nov-19,31-Oct-2021,Canadian Natural Resources,D,203.3,7.2,8069,7648,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,1-Feb-20,31-Jan-2022,Canadian Natural Resources,E,704,24.9,27942,26484,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
