Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TNLH,Blair Creek,Sunset Creek Interconnect,1-Aug-20,30-Nov-28,Painted Pony Energy Ltd.,E,10.2,0.4,427,405,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Blair Creek,Sunset Creek Interconnect,1-Aug-20,30-Nov-28,Tourmaline Oil Corp.,E,425,15,17791,16863,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Blair Creek South,Sunset Creek Interconnect,1-Dec-19,30-Nov-34,Tourmaline Oil Corp.,E,991.1,35,40853,38721,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Caribou West,Station #2,1-Nov-20,31-May-34,PETRONAS Energy Canada Ltd.,E,50,1.8,1973,1870,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Cypress,Station #2,1-Nov-17,30-Nov-24,Pacific Canbriam Energy Limited,E,226.5,8,8811,8351,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Cypress,Station #2,1-Feb-19,31-Jan-21,ConocoPhillips Canada Marketing & Tradin,I,833.8,29.4,32435,30742,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Cypress,Station #2,1-Dec-19,31-Jan-21,PETRONAS Energy Canada Ltd.,I,424.9,15,16529,15666,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Cypress,Station #2,1-Dec-19,30-Nov-24,PETRONAS Energy Canada Ltd.,R,73.5,2.6,2859,2710,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Cypress,Station #2,1-Jan-20,30-Nov-24,Pacific Canbriam Energy Limited,E,850,30,33065,31340,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Cypress,Station #2,1-Feb-21,30-Nov-24,PETRONAS Energy Canada Ltd.,R,1258.7,44.4,48963,46408,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Apr-18,30-Nov-36,Painted Pony Energy Ltd.,E,47.6,1.7,1918,1818,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Jan-19,30-Jun-36,Painted Pony Energy Ltd.,E,307.4,10.9,12385,11739,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Jan-19,30-Jun-36,Tourmaline Oil Corp.,E,212,7.5,8541,8095,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Feb-20,30-Nov-45,Painted Pony Energy Ltd.,E,672.8,23.8,27107,25692,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Feb-20,30-Nov-51,Painted Pony Energy Ltd.,E,2018.4,71.3,81321,77077,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Nov-20,31-Mar-21,Painted Pony Energy Ltd.,I,4955,174.9,199637,189219,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Nov-20,31-Mar-21,Tourmaline Oil Corp.,I,710,25.1,28606,27113,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Apr-21,31-Mar-43,Painted Pony Energy Ltd.,E,5665,200,228243,216333,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Dawson,Station #2,1-Oct-20,31-Mar-27,ARC Resources Ltd.,E,1700,60,72080,68319,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Dawson,Station #2,1-Oct-20,30-Apr-30,ARC Resources Ltd.,E,850,30,36040,34159,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Farrell Creek,Sunset Creek Interconnect,1-Apr-14,30-Nov-32,PETRONAS Energy Canada Ltd.,R,8498.4,300,341636,323808,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Farrell Creek LHR,Station #2,1-Apr-14,30-Nov-24,PETRONAS Energy Canada Ltd.,R,141.6,5,5692,5395,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Flatrock Creek,NOVA/Gordondale,1-Nov-20,31-Jan-21,Whitecap Resources Inc.,R,74,2.6,3092,2931,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Flatrock Creek,NOVA/Gordondale,1-Feb-21,31-Jan-23,Whitecap Resources Inc.,E,74,2.6,3092,2931,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Flatrock Creek,Station #2,1-Nov-20,31-Mar-23,Whitecap Resources Inc.,E,100,3.5,4179,3961,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Alliance/Gordondale Interconnection,1-Nov-19,31-Oct-21,Canlin Resources Partnership,R,818,28.9,31002,29384,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Alliance/Gordondale Interconnection,1-Nov-21,31-Oct-23,Canlin Resources Partnership,E,818,28.9,31002,29384,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,NOVA/Gordondale,1-Nov-17,31-Jul-22,Canadian Natural Resources,E,545,19.2,20656,19578,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,NOVA/Gordondale,1-Nov-18,31-Jul-22,Pacific Canbriam Energy Limited,E,299.5,10.6,11351,10759,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Jan-20,31-Oct-29,Painted Pony Energy Ltd.,E,83,2.9,3146,2982,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Feb-20,31-Oct-29,Painted Pony Energy Ltd.,E,142,5,5382,5101,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Mar-20,31-Oct-29,Painted Pony Energy Ltd.,E,58,2,2198,2083,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Apr-20,30-Apr-27,Painted Pony Energy Ltd.,E,425,15,16108,15267,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Apr-20,31-Oct-29,Pacific Canbriam Energy Limited,E,282,10,10688,10130,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Jul-20,30-Nov-28,Painted Pony Energy Ltd.,E,122.8,4.3,4654,4411,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Sep-20,30-Nov-28,Painted Pony Energy Ltd.,E,747.2,26.4,28319,26841,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-22,Kogas Canada E&P Partnership,E,453.3,16,17180,16283,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-25,Pacific Canbriam Energy Limited,E,446.6,15.8,16926,16043,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-29,Pacific Canbriam Energy Limited,E,282,10,10688,10130,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Station #2,1-Nov-20,31-Oct-29,Painted Pony Energy Ltd.,E,367,13,13909,13183,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Jan-19,30-Nov-28,Painted Pony Energy Ltd.,E,345,12.2,13076,12394,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-May-19,28-Feb-21,Paramount Resources Ltd.,D,133.1,4.7,5044,4781,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-19,31-Oct-23,Painted Pony Energy Ltd.,I,141.7,5,5371,5091,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Jan-20,28-Feb-21,Paramount Resources Ltd.,D,566.6,20,21474,20353,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Feb-20,31-Oct-25,Pacific Canbriam Energy Limited,E,527,18.6,19973,18931,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Feb-20,31-Oct-29,Painted Pony Energy Ltd.,E,472,16.7,17889,16955,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Ft Nelson Plant Outlet,Sunset Creek Interconnect,1-Nov-20,31-Oct-25,Pacific Canbriam Energy Limited,E,706,24.9,26757,25361,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Groundbirch #1,Station #2,1-Nov-20,31-Oct-22,PetroChina Groundbirch Gas Partnership,E,28,1,1095,1038,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Highway,Station #2,1-Nov-20,31-Oct-22,BP Canada Energy Group ULC,E,537.9,19,22484,21311,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Alliance/Gordondale Interconnection,1-Nov-19,31-May-34,PETRONAS Energy Canada Ltd.,E,33.9,1.2,1447,1371,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Alliance/Gordondale Interconnection,1-Apr-20,31-May-34,PETRONAS Energy Canada Ltd.,E,650,22.9,27742,26294,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Station #2,1-Nov-18,31-Oct-21,Enerplus Corporation,D,9.4,0.3,401,380,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Station #2,1-Nov-19,31-Oct-21,Tenaska Marketing Canada,D,69.3,2.4,2958,2804,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Station #2,1-Nov-19,31-Oct-22,Tenaska Marketing Canada,E,141.6,5,6043,5728,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Station #2,1-Apr-20,30-Nov-21,Tourmaline Oil Corp.,R,282,10,12036,11408,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Station #2,1-Nov-20,31-Oct-21,Bonavista Energy Corporation,R,50,1.8,2134,2023,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Station #2,1-Nov-20,31-Oct-21,Enerplus Corporation,D,345.9,12.2,14763,13993,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Station #2,1-Nov-20,31-Oct-28,Saguaro Resources Ltd.,E,283.3,10,12091,11460,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Station #2,1-Nov-20,31-Oct-29,Saguaro Resources Ltd.,E,849,30,36235,34344,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Station #2,1-Nov-21,31-Oct-22,Bonavista Energy Corporation,I,20,0.7,854,809,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Sunset Creek Interconnect,1-Nov-16,30-Nov-28,Painted Pony Energy Ltd.,E,148.7,5.2,6346,6015,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Sunset Creek Interconnect,1-Mar-21,31-Mar-23,Tourmaline Oil Corp.,E,517.7,18.3,22095,20942,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Jedney #2,Sunset Creek Interconnect,1-Mar-21,31-Jul-26,Tourmaline Oil Corp.,E,182,6.4,7768,7363,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,Kiskatinaw,Station #2,1-Oct-20,30-Jun-26,ARC Resources Ltd.,E,708.2,25,30878,29267,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,NOVA/Gordondale,1-Nov-16,31-Mar-24,Tourmaline Oil Corp.,E,119.7,4.2,5115,4848,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,NOVA/Gordondale,1-Nov-16,30-Nov-28,Tourmaline Oil Corp.,E,49.3,1.7,2107,1997,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,NOVA/Gordondale,1-Dec-19,30-Nov-28,Tourmaline Oil Corp.,E,17,0.6,726,688,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-16,30-Jun-26,Crew Energy Inc.,E,72.5,2.6,3098,2936,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jul-18,30-Jun-26,ConocoPhillips Canada Marketing & Tradin,E,143.2,5.1,6119,5800,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jul-18,31-Mar-27,ConocoPhillips Canada Marketing & Tradin,E,143.2,5.1,6119,5800,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,31-Oct-21,"CIMA ENERGY, LP",R,148.8,5.3,6358,6026,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,31-Oct-21,Cutbank Ridge Partnership,R,276.2,9.8,11802,11186,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,31-Oct-23,Canadian Natural Resources,E,47.5,1.7,2030,1924,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-18,30-Jun-26,Crew Energy Inc.,E,120,4.2,5127,4859,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Jan-19,31-Dec-20,ConocoPhillips Canada Marketing & Tradin,D,206.8,7.3,8837,8376,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Mar-19,28-Feb-21,"CIMA ENERGY, LP",D,66.6,2.4,2846,2697,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Mar-19,28-Feb-21,Cutbank Ridge Partnership,D,123.7,4.4,5286,5010,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-19,31-Oct-24,Canadian Natural Resources,E,20,0.7,855,810,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-19,30-Jun-26,Crew Energy Inc.,E,10,0.4,427,405,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-19,31-Aug-27,Crew Energy Inc.,E,406,14.3,17348,16443,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Oct-20,31-Oct-24,ARC Resources Ltd.,E,141.6,5,6051,5735,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Oct-20,30-Jun-26,ARC Resources Ltd.,E,425,15,18160,17212,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-21,Storm Resources Ltd.,I,420,14.8,17947,17010,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-22,ConocoPhillips Canada Marketing & Tradin,E,250,8.8,10683,10126,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-22,Kelt Exploration (LNG) Ltd.,E,300,10.6,12819,12150,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-22,Strathcona Resources Ltd.,E,30,1.1,1282,1215,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-24,Storm Resources Ltd.,E,200.1,7.1,8550,8104,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,30-Jun-26,Crew Energy Inc.,E,120,4.2,5128,4860,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-28,Saguaro Resources Ltd.,E,566.6,20,24211,22948,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,30-Nov-28,Black Swan Energy Ltd,E,79.6,2.8,3401,3224,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,30-Apr-30,Black Swan Energy Ltd,E,566.6,20,24211,22948,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,30-Apr-30,Storm Resources Ltd.,E,425,15,18160,17212,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-20,31-Oct-30,Storm Resources Ltd.,E,340,12,14528,13770,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,31-Oct-23,"CIMA ENERGY, LP",E,84.3,3,3602,3414,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Station #2,1-Nov-21,31-Oct-23,Cutbank Ridge Partnership,E,156.5,5.5,6687,6338,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,McMahon Plant Outlet,Sunset Creek Interconnect,1-Nov-20,30-Apr-30,Storm Resources Ltd.,E,425,15,18160,17212,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,1-May-14,31-Jan-30,Canadian Natural Resources,E,986,34.8,39134,37092,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,1-Nov-19,31-Oct-21,Canadian Natural Resources,E,203.3,7.2,8069,7648,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,1-Feb-20,31-Jan-22,Canadian Natural Resources,E,704,24.9,27942,26484,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,NOVA/Gordondale,1-Aug-20,31-Jul-23,Canadian Natural Resources,E,227,8,9009,8539,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Apr-13,31-Oct-23,PETRONAS Energy Canada Ltd.,R,282,10,11193,10609,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Nov-14,31-Jan-25,Canadian Natural Resources,E,1127,39.8,44731,42397,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Jul-18,31-Oct-24,ConocoPhillips Canada Marketing & Tradin,E,25.1,0.9,996,944,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Aug-18,31-Jul-23,Canadian Natural Resources,E,280,9.9,11113,10533,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Nov-18,31-Oct-23,Canadian Natural Resources,E,210,7.4,8335,7900,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Apr-19,31-Mar-21,PETRONAS Energy Canada Ltd.,R,45.8,1.6,1818,1723,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Nov-19,31-Mar-21,Ovintiv Canada ULC,D,710,25.1,28180,26709,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Nov-19,31-Oct-21,BP Canada Energy Group ULC,D,318,11.2,12621,11962,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Nov-19,31-Oct-21,BP Canada Energy Group ULC,R,138.7,4.9,5505,5218,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Nov-19,31-Oct-21,Canadian Natural Resources,E,918.2,32.4,36444,34542,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Nov-19,31-Oct-24,Canadian Natural Resources,E,25.1,0.9,996,944,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Jan-20,31-Dec-21,Canadian Natural Resources,E,120,4.2,4763,4514,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
TNLH,NGL Receipt,Station #2,1-Oct-20,31-Oct-22,ARC Resources Ltd.,E,146.3,5.2,5807,5504,Pipeline,10/13/2020 11:59,CASR030,13925937,GMSP
