"Service","Receipt location","Delivery location","Contract start date","Contract end date","Shipper","Renewal state","Residue volume (103m3)","Residue volume (mmcfd)","Residue energy (gj)","Residue energy (mmbtu)","Operating unit","Created on","Report id","Job request id","Database"
"TSEXP","Station #2","Huntingdon - NWP","01-Dec-2020","31-Oct-2025","Puget Sound Energy Inc.","E","    100.5","      3.5","   4020.0","   3810.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Dec-2020","31-Oct-2025","Puget Sound Energy Inc.","E","    813.4","     28.7","  32536.0","  30838.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2021","31-Mar-2023","CNOOC Marketing Canada","R","    392.2","     13.8","  15688.0","  14869.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2021","31-Mar-2023","Powerex Corp.","R","    689.6","     24.3","  27584.0","  26145.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Sep-2021","31-Aug-2023","Tourmaline Oil Corp.","E","    566.6","     20.0","  22664.0","  21481.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2021","31-Oct-2022","Castleton Commodities Merchant Trading,","I","     56.8","      2.0","   2272.0","   2153.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2021","31-Oct-2022","Macquarie Energy Canada Ltd.","I","    500.0","     17.7","  20000.0","  18956.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2021","31-Oct-2022","Pacific Canbriam Energy Limited","I","   4476.0","    158.0"," 179040.0"," 169697.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2021","31-Oct-2022","Tenaska Marketing Canada","I","    672.9","     23.8","  26916.0","  25511.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2021","31-Oct-2022","Tenaska Marketing Canada","I","    566.6","     20.0","  22664.0","  21481.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2021","31-Oct-2023","ConocoPhillips Canada Resources Corp.","I","    157.1","      5.5","   6284.0","   5956.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2021","31-Oct-2024","J. Aron & Company","E","    141.6","      5.0","   5664.0","   5368.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2021","31-Oct-2026","FortisBC Energy Inc.","E","    329.6","     11.6","  13184.0","  12496.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2021","31-Oct-2061","Tourmaline Oil Corp.","E","    116.6","      4.1","   4664.0","   4421.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Feb-2022","31-Mar-2025","Macquarie Energy Canada Ltd.","E","   2113.2","     74.6","  84528.0","  80117.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2022","31-Oct-2022","Pacific Canbriam Energy Limited","I","   2000.7","     70.6","  80028.0","  75852.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2022","31-Mar-2024","Mercuria Commodities Canada Corporation","E","    827.5","     29.2","  33100.0","  31373.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2022","31-Mar-2024","TD Energy Trading Inc.","E","    275.9","      9.7","  11036.0","  10460.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2022","31-Mar-2025","BP Canada Energy Group ULC","E","   1655.0","     58.4","  66200.0","  62745.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2022","31-Mar-2025","EDF Trading North America, LLC","E","    466.1","     16.5","  18644.0","  17671.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2022","31-Mar-2025","Mercuria Commodities Canada Corporation","E","    551.7","     19.5","  22068.0","  20916.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2022","31-Mar-2025","Powerex Corp.","E","   1069.7","     37.8","  42788.0","  40555.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2022","31-Mar-2025","Uniper Trading Canada Ltd.","I","    395.7","     14.0","  15828.0","  15002.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2022","31-Mar-2027","Powerex Corp.","E","     33.7","      1.2","   1348.0","   1278.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Jun-2022","31-Oct-2061","Saguaro Resources Ltd.","E","    116.5","      4.1","   4660.0","   4417.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","30-Apr-2023","Direct Energy Marketing Limited","R","    444.0","     15.7","  17760.0","  16833.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","30-Apr-2023","Tenaska Marketing Canada","I","    659.4","     23.3","  26376.0","  25000.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2023","North Pacific Paper Corp.","E","     56.8","      2.0","   2272.0","   2153.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2023","Pacific Canbriam Energy Limited","I","   4476.0","    158.0"," 179040.0"," 169697.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2023","Pacific Canbriam Energy Limited","I","   2500.7","     88.3"," 100028.0","  94808.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2024","Cascade Natural Gas Corporation","E","    566.6","     20.0","  22664.0","  21481.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2024","Nippon Dynawave Packaging Co","E","    170.2","      6.0","   6808.0","   6453.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2024","Ovintiv Canada ULC","E","    566.6","     20.0","  22664.0","  21481.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2024","Tourmaline Oil Corp.","E","    566.6","     20.0","  22664.0","  21481.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2024","TransAlta Energy Marketing Corp.","E","    212.4","      7.5","   8496.0","   8053.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2027","FortisBC Energy Inc.","E","    298.1","     10.5","  11924.0","  11302.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2061","Northwest Natural Gas Company","E","    672.9","     23.8","  26916.0","  25511.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2023","31-Mar-2025","CNOOC Marketing Canada","E","    392.2","     13.8","  15688.0","  14869.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2023","31-Mar-2026","Powerex Corp.","E","    362.0","     12.8","  14480.0","  13724.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2023","31-Mar-2027","Powerex Corp.","E","    327.6","     11.6","  13104.0","  12420.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-Apr-2023","31-Mar-2028","Access Gas Services Inc.","E","    183.0","      6.5","   7320.0","   6938.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-May-2023","30-Apr-2025","Direct Energy Marketing Limited","E","    444.0","     15.7","  17760.0","  16833.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP","Station #2","Huntingdon - NWP","01-May-2023","30-Apr-2028","Tenaska Marketing Canada","E","    659.4","     23.3","  26376.0","  25000.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP-WF","Station #2","Huntingdon - NWP","01-Nov-2020","31-Oct-2062","FortisBC Energy Inc.","E","    125.0","      4.4","   5000.0","   4739.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP-WF","Station #2","Huntingdon - NWP","01-Feb-2021","31-Oct-2050","Canadian Natural Resources","E","    177.0","      6.2","   7080.0","   6711.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP-WF","Station #2","Huntingdon - NWP","01-Apr-2022","31-Oct-2062","FortisBC Energy Inc.","E","   1750.0","     61.8","  70000.0","  66347.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP-WF","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2023","Citadel Energy Marketing LLC","I","     45.2","      1.6","   1808.0","   1714.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP-WF","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2023","Mitsui OSK Lines Ltd.","I","    871.8","     30.8","  34872.0","  33052.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP-WF","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2023","Northwest Innovation Works, Kalama, LLC","I","   1480.4","     52.3","  59216.0","  56126.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSEXP-WF","Station #2","Huntingdon - NWP","01-Nov-2022","31-Oct-2023","Vista Shipping HK Limited","I","     82.6","      2.9","   3304.0","   3132.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Feb-2018","31-Mar-2023","Access Gas Services Inc.","R","     40.0","      1.4","   1600.0","   1517.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Jul-2018","31-Oct-2022","Tolko Industries Ltd.","R","      9.0","      0.3","    360.0","    341.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Jul-2018","30-Nov-2022","Tolko Industries Ltd.","R","     40.0","      1.4","   1600.0","   1517.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2018","31-Oct-2023","FortisBC Energy Inc.","E","   1558.0","     55.0","  62320.0","  59068.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Jan-2019","31-Dec-2023","Absolute Resource Management Ltd.","E","     51.4","      1.8","   2056.0","   1949.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2019","31-Oct-2022","Domtar Inc.","R","     35.0","      1.2","   1400.0","   1327.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2019","31-Oct-2022","IGI Resources, Inc.","R","     56.5","      2.0","   2260.0","   2142.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2019","31-Oct-2022","Mercer Celgar Limited Partnership","R","     40.0","      1.4","   1600.0","   1517.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2019","31-Oct-2024","FortisBC Energy Inc.","E","    339.4","     12.0","  13576.0","  12868.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Dec-2019","31-Oct-2022","Tidewater Midstream & Infrastructure Ltd","R","     20.0","      0.7","    800.0","    758.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2020","31-Oct-2022","IGI Resources, Inc.","R","     15.3","      0.5","    612.0","    580.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2020","31-Oct-2022","Tolko Industries Ltd.","R","      9.0","      0.3","    360.0","    341.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2020","31-Oct-2022","Weyerhaeuser Company, Limited","R","     15.0","      0.5","    600.0","    569.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2020","31-Oct-2023","Domtar Inc.","E","     45.0","      1.6","   1800.0","   1706.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2020","31-Oct-2023","IGI Resources, Inc.","E","     56.5","      2.0","   2260.0","   2142.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2020","31-Oct-2023","Mercer Celgar Limited Partnership","E","     40.0","      1.4","   1600.0","   1517.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2020","31-Oct-2023","Tidewater Midstream & Infrastructure Ltd","E","     20.0","      0.7","    800.0","    758.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2020","31-Oct-2023","West Fraser Mills Ltd.","I","     64.0","      2.3","   2560.0","   2426.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2020","31-Oct-2025","West Fraser Mills Ltd.","E","     82.5","      2.9","   3300.0","   3128.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Jan-2021","31-Dec-2022","Shell Energy North America (Canada) Inc.","R","     75.0","      2.6","   3000.0","   2843.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Apr-2021","31-Mar-2023","Absolute Resource Management Ltd.","R","     12.5","      0.4","    500.0","    474.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Apr-2021","31-Mar-2023","Canadian Forest Products Ltd.","R","     50.0","      1.8","   2000.0","   1896.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Apr-2021","31-Mar-2023","Mercer Celgar Limited Partnership","R","     19.2","      0.7","    768.0","    728.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Apr-2021","31-Mar-2024","Mercer Celgar Limited Partnership","E","     20.0","      0.7","    800.0","    758.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2022","Absolute Resource Management Ltd.","I","     50.0","      1.8","   2000.0","   1896.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2022","Canadian Forest Products Ltd.","I","    118.3","      4.2","   4732.0","   4485.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2022","Tolko Industries Ltd.","I","     23.0","      0.8","    920.0","    872.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2023","Absolute Resource Management Ltd.","E","    139.1","      4.9","   5564.0","   5274.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2023","Absolute Resource Management Ltd.","E","     50.0","      1.8","   2000.0","   1896.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2023","IGI Resources, Inc.","E","     15.3","      0.5","    612.0","    580.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2023","Sentinel Energy Management Inc.","E","      2.1","      0.1","     84.0","     80.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2023","Tidewater Midstream & Infrastructure Ltd","E","      5.0","      0.2","    200.0","    190.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2023","Weyerhaeuser Company, Limited","E","     25.0","      0.9","   1000.0","    948.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2024","Canadian Forest Products Ltd.","E","    107.0","      3.8","   4280.0","   4057.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2024","Domtar Inc.","E","     35.0","      1.2","   1400.0","   1327.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2024","IGI Resources, Inc.","E","     56.5","      2.0","   2260.0","   2142.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2024","Mercer Celgar Limited Partnership","E","      8.9","      0.3","    356.0","    337.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2024","West Fraser Mills Ltd.","E","     79.0","      2.8","   3160.0","   2995.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2024","West Fraser Mills Ltd.","I","     46.0","      1.6","   1840.0","   1744.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2025","Access Gas Services Inc.","E","     40.0","      1.4","   1600.0","   1517.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2021","31-Oct-2026","FortisBC Energy Inc.","E","    339.3","     12.0","  13572.0","  12864.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Dec-2021","30-Nov-2023","Shell Energy North America (Canada) Inc.","E","    121.1","      4.3","   4844.0","   4591.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Jan-2022","31-Dec-2022","Canadian Forest Products Ltd.","I","    100.0","      3.5","   4000.0","   3791.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Jan-2022","31-Dec-2022","Canadian Forest Products Ltd.","I","    105.0","      3.7","   4200.0","   3981.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Jan-2022","31-Dec-2023","Absolute Resource Management Ltd.","E","     52.3","      1.8","   2092.0","   1983.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Jan-2022","31-Mar-2024","Domtar Inc.","E","     35.0","      1.2","   1400.0","   1327.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-May-2022","30-Apr-2024","Direct Energy Marketing Limited","E","     52.3","      1.8","   2092.0","   1983.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Jun-2022","31-May-2023","Anonymous","I","     75.0","      2.6","   3000.0","   2843.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2022","31-Oct-2023","Canadian Forest Products Ltd.","I","     66.0","      2.3","   2640.0","   2502.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
"TSIND","Station #2","BC Gas Interior Division","01-Nov-2022","31-Oct-2024","Canadian Forest Products Ltd.","E","     52.3","      1.8","   2092.0","   1983.0","Pipeline","17-may-2022 07:37","CASR030","16112693","GMSP"
