Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TSEXP,Station #2,Huntingdon - NWP,01-Mar-18,31-Mar-20,"EDF Trading North America, LLC",R,861.8,30.4,34472,32673,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Mar-18,31-Dec-21,Macquarie Energy Canada Ltd.,E,1971.7,69.6,78868,74752,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Apr-18,31-Mar-20,Powerex Corp.,R,1103.4,39,44136,41833,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Apr-18,31-Mar-20,TD Energy Trading Inc.,R,275.9,9.7,11036,10460,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Oct-18,31-Oct-24,Puget Sound Energy Inc.,E,849.8,30,33992,32218,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-20,BP Canada Energy Group ULC,I,3750.7,132.4,150028,142199,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-20,EnCana Corporation,R,566.6,20,22664,21481,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-20,TransAlta Energy Marketing Corp.,R,212.4,7.5,8496,8053,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-20,"United Energy Trading Canada, ULC",I,170.2,6,6808,6453,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-21,"Castleton Commodities Merchant Trading,",I,56.8,2,2272,2153,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-23,FortisBC Energy Inc.,E,479,16.9,19160,18160,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-23,FortisBC Energy Inc.,E,367.1,13,14684,13918,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-23,FortisBC Energy Inc.,E,163.5,5.8,6540,6199,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-23,FortisBC Energy Inc.,E,54.8,1.9,2192,2078,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-23,Puget Sound Energy Inc.,E,481.3,17,19252,18247,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-23,Puget Sound Energy Inc.,E,1416.5,50,56660,53703,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-18,31-Oct-26,Avista Corporation,E,272,9.6,10880,10312,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Apr-19,31-Mar-21,CNOOC Marketing Canada,E,392.2,13.8,15688,14869,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Apr-19,31-Mar-21,Powerex Corp.,E,689.6,24.3,27584,26145,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Apr-19,31-Mar-22,BP Canada Energy Group ULC,E,1655,58.4,66200,62745,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Aug-19,31-Mar-25,Shell Energy North America (Canada) Inc.,E,134.5,4.7,5380,5099,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Oct-19,31-Oct-20,Absolute Resource Management Ltd.,I,156,5.5,6240,5914,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Oct-19,30-Nov-20,Puget Sound Energy Inc.,R,813.4,28.7,32536,30838,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Oct-19,30-Nov-20,Puget Sound Energy Inc.,R,100.5,3.5,4020,3810,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-19,31-Oct-21,ConocoPhillips Canada Marketing & Tradin,I,157.1,5.5,6284,5956,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-19,31-Oct-21,Macquarie Energy Canada Ltd.,E,141.5,5,5660,5365,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-19,31-Oct-24,Cascade Natural Gas Corporation,E,566.6,20,22664,21481,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-19,31-Oct-24,Puget Sound Energy Inc.,E,382.5,13.5,15300,14502,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-19,31-Oct-24,Puget Sound Energy Inc.,E,849.8,30,33992,32218,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Apr-20,31-Mar-22,"EDF Trading North America, LLC",E,861.8,30.4,34472,32673,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Apr-20,31-Mar-22,Powerex Corp.,E,1103.4,39,44136,41833,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Apr-20,31-Mar-22,TD Energy Trading Inc.,E,275.9,9.7,11036,10460,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Apr-20,31-Mar-24,BP Canada Energy Group ULC,E,551.7,19.5,22068,20916,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-20,31-Oct-22,EnCana Corporation,E,566.6,20,22664,21481,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-20,31-Oct-22,Nippon Dynawave Packaging Co,E,170.2,6,6808,6453,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-20,31-Oct-22,TransAlta Energy Marketing Corp.,E,212.4,7.5,8496,8053,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-20,31-Oct-23,ConocoPhillips Canada Marketing & Tradin,E,518,18.3,20720,19639,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-20,31-Oct-25,Absolute Resource Management Ltd.,E,156,5.5,6240,5914,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-20,31-Oct-25,FortisBC Energy Inc.,E,724.3,25.6,28972,27460,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-20,31-Oct-25,Puget Sound Energy Inc.,E,1018.4,36,40736,38610,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-20,31-Oct-30,Pacific Energy Corp.,E,3750.7,132.4,150028,142199,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP-WF,Station #2,Huntingdon - NWP,01-Nov-17,31-Oct-20,BP Canada Energy Group ULC,I,1893.7,66.8,75748,71795,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP-WF,Station #2,Huntingdon - NWP,01-Nov-17,31-Oct-20,Macquarie Energy Canada Ltd.,I,2461.3,86.9,98452,93314,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP-WF,Station #2,Huntingdon - NWP,01-Nov-17,31-Oct-50,Painted Pony Energy Ltd.,E,177,6.2,7080,6711,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP-WF,Station #2,Huntingdon - NWP,01-Nov-20,31-Mar-21,BP Canada Energy Group ULC,I,2434.8,86,97392,92310,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP-WF,Station #2,Huntingdon - NWP,01-Nov-20,31-Mar-21,"Northwest Innovation Works, Kalama, LLC",I,45.2,1.6,1808,1714,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP-WF,Station #2,Huntingdon - NWP,01-Nov-20,31-Mar-22,FortisBC Energy Inc.,I,1750,61.8,70000,66347,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP-WF,Station #2,Huntingdon - NWP,01-Nov-20,31-Oct-62,FortisBC Energy Inc.,E,125,4.4,5000,4739,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-15,31-Oct-20,West Fraser Mills Ltd.,R,82.5,2.9,3300,3128,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-16,31-Oct-21,FortisBC Energy Inc.,E,339.3,12,13572,12864,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jul-17,31-Mar-21,Zellstoff Celgar Limited Partnership,E,39.2,1.4,1568,1486,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Aug-17,31-Oct-21,Access Gas Services Inc.,E,40,1.4,1600,1517,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-17,31-Oct-20,Domtar Inc.,R,45,1.6,1800,1706,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-17,31-Oct-20,Husky Oil Operations Limited,R,20,0.7,800,758,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-17,31-Oct-20,"IGI Resources, Inc.",R,56.5,2,2260,2142,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-17,31-Oct-20,West Fraser Mills Ltd.,I,64,2.3,2560,2426,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-17,31-Oct-20,Zellstoff Celgar Limited Partnership,R,40,1.4,1600,1517,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Dec-17,30-Nov-19,Shell Energy North America (Canada) Inc.,R,121.1,4.3,4844,4591,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-18,31-Dec-19,Shell Energy North America (Canada) Inc.,R,52.3,1.8,2092,1983,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Feb-18,31-Mar-23,Access Gas Services Inc.,E,40,1.4,1600,1517,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-May-18,30-Apr-20,Direct Energy Marketing Limited,R,52.3,1.8,2092,1983,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jul-18,31-Dec-19,Absolute Resource Management Ltd.,I,14,0.5,560,531,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jul-18,31-Oct-22,Tolko Industries Ltd.,E,9,0.3,360,341,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jul-18,30-Nov-22,Tolko Industries Ltd.,E,40,1.4,1600,1517,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Sep-18,31-Oct-21,West Fraser Mills Ltd.,E,79,2.8,3160,2995,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-18,31-Oct-20,Absolute Resource Management Ltd.,I,39,1.4,1560,1479,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-18,31-Oct-20,"IGI Resources, Inc.",R,15.3,0.5,612,580,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-18,31-Oct-20,Tolko Industries Ltd.,R,9,0.3,360,341,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-18,31-Oct-21,"IGI Resources, Inc.",E,56.5,2,2260,2142,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-18,31-Oct-21,Zellstoff Celgar Limited Partnership,E,35.6,1.3,1424,1350,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-18,31-Oct-22,Husky Oil Operations Limited,E,20,0.7,800,758,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-18,31-Oct-23,FortisBC Energy Inc.,E,1558,55,62320,59068,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-19,31-Dec-19,Absolute Resource Management Ltd.,I,100,3.5,4000,3791,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-19,31-Dec-19,Absolute Resource Management Ltd.,I,105,3.7,4200,3981,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-19,31-Dec-20,Shell Energy North America (Canada) Inc.,E,75,2.6,3000,2843,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-19,31-Dec-21,Domtar Inc.,E,35,1.2,1400,1327,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-19,31-Dec-23,Absolute Resource Management Ltd.,E,51.4,1.8,2056,1949,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Apr-19,31-Mar-21,Macquarie Energy Canada Ltd.,E,431.3,15.2,17252,16352,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-20,Absolute Resource Management Ltd.,I,225.3,8,9012,8542,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-20,Sentinel Energy Management Inc.,I,50,1.8,2000,1896,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-21,Absolute Resource Management Ltd.,E,240,8.5,9600,9099,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-21,Husky Oil Operations Limited,E,5,0.2,200,190,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-21,"IGI Resources, Inc.",E,15.3,0.5,612,580,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-21,Sentinel Energy Management Inc.,I,2.1,0.1,84,80,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-21,Shell Energy North America (Canada) Inc.,E,170,6,6800,6445,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-21,West Fraser Mills Ltd.,I,46,1.6,1840,1744,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-21,"Weyerhaeuser Company, Limited",E,25,0.9,1000,948,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-22,Domtar Inc.,E,35,1.2,1400,1327,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-22,"IGI Resources, Inc.",E,56.5,2,2260,2142,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-22,Zellstoff Celgar Limited Partnership,E,40,1.4,1600,1517,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-19,31-Oct-24,FortisBC Energy Inc.,E,339.4,12,13576,12868,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Dec-19,30-Nov-21,Shell Energy North America (Canada) Inc.,E,121.1,4.3,4844,4591,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-20,31-Dec-20,Absolute Resource Management Ltd.,I,100,3.5,4000,3791,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-20,31-Dec-20,Absolute Resource Management Ltd.,I,105,3.7,4200,3981,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-20,31-Dec-21,Absolute Resource Management Ltd.,E,14,0.5,560,531,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Jan-20,31-Dec-21,Shell Energy North America (Canada) Inc.,E,52.3,1.8,2092,1983,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-May-20,30-Apr-22,Direct Energy Marketing Limited,E,52.3,1.8,2092,1983,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-21,Absolute Resource Management Ltd.,E,39,1.4,1560,1479,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-21,Absolute Resource Management Ltd.,I,225.3,8,9012,8542,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-21,Sentinel Energy Management Inc.,I,35,1.2,1400,1327,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-22,"IGI Resources, Inc.",E,15.3,0.5,612,580,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-22,Tolko Industries Ltd.,E,9,0.3,360,341,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-22,"Weyerhaeuser Company, Limited",E,15,0.5,600,569,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-23,Cariboo Pulp & Paper Company,E,64,2.3,2560,2426,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-23,Domtar Inc.,E,45,1.6,1800,1706,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-23,Husky Oil Operations Limited,E,20,0.7,800,758,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-23,"IGI Resources, Inc.",E,56.5,2,2260,2142,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-23,Zellstoff Celgar Limited Partnership,E,40,1.4,1600,1517,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,BC Gas Interior Division,01-Nov-20,31-Oct-25,West Fraser Mills Ltd.,E,82.5,2.9,3300,3128,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSIND,Station #2,Kingsvale,01-Nov-18,31-Oct-23,FortisBC Energy Inc.,E,1416.4,50,56656,53700,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSKV,Kingsvale,Huntingdon - NWP,01-Nov-18,31-Oct-23,FortisBC Energy Inc.,E,2974.4,105,118976,112767,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-15,31-Oct-20,FortisBC Energy Inc.,R,443.8,15.7,17752,16826,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-15,31-Oct-21,FortisBC Energy Inc.,E,417.9,14.8,16716,15844,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-16,31-Oct-20,FortisBC Energy Inc.,R,915,32.3,36600,34690,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-16,31-Oct-21,FortisBC Energy Inc.,E,779.1,27.5,31164,29538,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-17,31-Oct-22,FortisBC Energy Inc.,E,747,26.4,29880,28321,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-18,31-Mar-20,FortisBC Energy Inc.,I,1954,69,78160,74081,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-18,31-Mar-21,Powerex Corp.,E,708,25,28320,26842,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-18,31-Mar-22,Powerex Corp.,E,708,25,28320,26842,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-18,31-Oct-22,FortisBC Energy Inc.,E,211,7.4,8440,8000,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-18,31-Oct-24,FortisBC Energy Inc.,E,823.5,29.1,32940,31221,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-19,31-Mar-20,FortisBC Energy Inc.,I,1631.4,57.6,65256,61851,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-19,31-Oct-22,FortisBC Energy Inc.,E,834.8,29.5,33392,31650,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Nov-19,31-Oct-24,FortisBC Energy Inc.,E,1454.7,51.4,58188,55152,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,Citadel Energy Marketing LLC,I,801.4,28.3,32056,30383,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,FortisBC Energy Inc.,I,282.3,10,11292,10703,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,FortisBC Energy Inc.,R,117.8,4.2,4712,4466,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,Macquarie Energy Canada Ltd.,I,395.6,14,15824,14998,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSLM,Station #2,BC Gas Lower Mainland,01-Apr-20,31-Oct-20,Mercuria Commodities Canada Corporation,I,395.6,14,15824,14998,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
